"subject","predicate","object"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/2000/01/rdf-schema#label","Sirplay"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/2000/01/rdf-schema#comment","Sirplay es una compañía maltesa de software de apuestas deportivas y juegos, que tiene oficinas en Perú, Colombia, Argentina​ y Nigeria. Es un proveedor para las casas de apuestas, loterías y organizaciones dedicadas a las apuestas en mercados regularizados.​"
"http://es.dbpedia.org/resource/Sirplay","http://xmlns.com/foaf/0.1/name","Sirplay"
"http://es.dbpedia.org/resource/Sirplay","http://xmlns.com/foaf/0.1/homepage","http://www.sirplay.com"
"http://es.dbpedia.org/resource/Sirplay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_juegos_de_azar"
"http://es.dbpedia.org/resource/Sirplay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_apuestas_digitales"
"http://es.dbpedia.org/resource/Sirplay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Malta"
"http://es.dbpedia.org/resource/Sirplay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2008"
"http://es.dbpedia.org/resource/Sirplay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sirplay"
"http://es.dbpedia.org/resource/Sirplay","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Sirplay","http://es.dbpedia.org/property/logo",220
"http://es.dbpedia.org/resource/Sirplay","http://es.dbpedia.org/property/nombre","Sirplay"
"http://es.dbpedia.org/resource/Sirplay","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Videojuego_en_línea"
"http://es.dbpedia.org/resource/Sirplay","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Sirplay","http://es.dbpedia.org/property/sitioWeb","http://www.sirplay.com"
"http://es.dbpedia.org/resource/Sirplay","http://es.dbpedia.org/property/tipo","privada"
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/wikiPageID",7693481
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/wikiPageRevisionID",118717081
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirplay.com"
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/wikiPageLength",4481
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/formationYear","2005"
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/foundingYear","2005"
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juego_en_línea"
"http://es.dbpedia.org/resource/Sirplay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sirplay?oldid=118717081&ns=0"
"http://es.dbpedia.org/resource/Sirplay","http://dbpedia.org/ontology/abstract","Sirplay es una compañía maltesa de software de apuestas deportivas y juegos, que tiene oficinas en Perú, Colombia, Argentina​ y Nigeria. Es un proveedor para las casas de apuestas, loterías y organizaciones dedicadas a las apuestas en mercados regularizados.​"
"http://es.wikipedia.org/wiki/Sirplay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sirplay"
"http://dbpedia.org/resource/Sirplay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sirplay"
