"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_embrujada_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro de Varsovia"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Teatro de Varsovia (en polaco, Teatr Wielki) es un complejo teatral arquitectónico sede de la  (compañía fundada en 1776) ubicado en la Plaza del Teatro (Plac Teatralny) de la capital polaca. Fue inaugurado el 24 de febrero de 1833 con El barbero de Sevilla de Rossini. Prácticamente destruido en la Batalla de Varsovia en 1939 durante la Segunda Guerra Mundial reabrió sus puertas reconstruido el 19 de noviembre de 1965. Entre 1945 y 1965 la compañía se presentó en diversos escenarios aguardando la reconstrucción y ampliación del teatro bajo los diseños de Bohdan Pniewski."
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://xmlns.com/foaf/0.1/name","Gran Teatro de Varsovia"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://xmlns.com/foaf/0.1/homepage","http://www.teatrwielki.pl/index.php%3Fnlang=en"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Varsovia"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1833"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1965"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1965"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auditorios_de_música_clásica"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Polonia"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Teatro_de_Varsovia"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/criterios","ii, vi"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/id",30
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/imagen","Warszawa Teatr Wielki 2009.jpg"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/nombre","Gran Teatro de Varsovia"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/pie","Panorámica del teatro."
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/tamaño",350
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://dbpedia.org/ontology/wikiPageID",2269832
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",123459726
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrwielki.pl/index.php%3Fnlang=en"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://dbpedia.org/ontology/creationYear","1980"
