"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzy_(Aisne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cessières-Suzy"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/2000/01/rdf-schema#label","Cessières-Suzy"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/2000/01/rdf-schema#comment","Cessières-Suzy es una comuna nueva francesa situada en el departamento de Aisne, de la región de Alta Francia. Su sede está en Cessières."
"http://es.dbpedia.org/resource/Cessières-Suzy","http://xmlns.com/foaf/0.1/name","Cessières-Suzy"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2019"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cessières-Suzy"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/dirigentesNombres","Pierre Bertheloot"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/elevaciónAlta",207
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/imageninferior","Cessières__mairie.JPG"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/nombre","Cessières-Suzy"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/población",764
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/superficie",2021
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/superior","Pays de Laon"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laon-1"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laon"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/wikiPageID",8801838
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/wikiPageRevisionID",119233079
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/populationTotal",764
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cessières-Suzy?oldid=119233079&ns=0"
"http://es.dbpedia.org/resource/Cessières-Suzy","http://dbpedia.org/ontology/abstract","Cessières-Suzy es una comuna nueva francesa situada en el departamento de Aisne, de la región de Alta Francia. Su sede está en Cessières."
"http://es.wikipedia.org/wiki/Cessières-Suzy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cessières-Suzy"
"http://es.dbpedia.org/resource/Cessières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cessières-Suzy"
"http://dbpedia.org/resource/Cessières-Suzy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessières-Suzy"
