"subject","predicate","object"
"http://es.dbpedia.org/resource/Pateando_piedras","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención"
"http://es.dbpedia.org/resource/Independencia_cultural","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención"
"http://es.wikipedia.org/wiki/Una_mujer_que_no_llame_la_atención","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención"
"http://es.dbpedia.org/resource/¿Por_qué_los_ricos%3F","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atencion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_mujer_que_no_llame_la_atención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
