"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Baikal-Amur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk"
"http://es.dbpedia.org/resource/Udege","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2000/01/rdf-schema#label","Krai de Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#prefLabel","Krai de Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krais_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremo_Oriente_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krais_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Krais_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://dbpedia.org/ontology/wikiPageID",325733
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://dbpedia.org/ontology/wikiPageRevisionID",111269792
"http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Krai_de_Jabárovsk?oldid=111269792&ns=14"
"http://es.dbpedia.org/resource/Ulchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk"
"http://es.dbpedia.org/resource/Krai_de_Jabárovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Jabárovsk"
