"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascencio_Villegas_Arrizón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez"
"http://es.dbpedia.org/resource/Ascencio_Villegas_Arrizón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez"
"http://es.dbpedia.org/resource/Javier_Saldaña_Almazán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Salgado Rodríguez"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Salgado Rodríguez nació en Cruz Grande, en la Costa Chica del Estado de Guerrero (México). Recibió el título de Ingeniero Civil por parte del Instituto Politécnico Nacional. Obtuvo el grado de Maestro en Ingeniería Estructural y el grado de Doctor en Ingeniería por la División de Estudios de Posgrado de la Facultad de Ingeniería de la UNAM. Se desempeñó como rector interino de la UAG.​"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://xmlns.com/foaf/0.1/name","Javier Saldaña Almazán"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://xmlns.com/foaf/0.1/name","Alberto Salgado Rodríguez"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_México"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
