"subject","predicate","object"
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Soweto (Namibia)"
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://www.w3.org/2000/01/rdf-schema#comment","Soweto es un distrito electoral de la Región de Khomas en Namibia. Su población es de 13.809 habitantes. Este distrito se encuentra dentro de la ciudad de Windhoek y es un pueblo creado por el entonces gobierno del apartheid de Namibia."
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sz9m"
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soweto_(Namibia)"
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://dbpedia.org/ontology/wikiPageID",763235
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",118776549
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://dbpedia.org/ontology/wikiPageLength",520
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soweto_(Namibia)?oldid=118776549&ns=0"
"http://es.dbpedia.org/resource/Soweto_(Namibia)","http://dbpedia.org/ontology/abstract","Soweto es un distrito electoral de la Región de Khomas en Namibia. Su población es de 13.809 habitantes. Este distrito se encuentra dentro de la ciudad de Windhoek y es un pueblo creado por el entonces gobierno del apartheid de Namibia."
"http://dbpedia.org/resource/John_Pandeni_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soweto_(Namibia)"
"http://es.wikipedia.org/wiki/Soweto_(Namibia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soweto_(Namibia)"
