"subject","predicate","object"
"http://es.dbpedia.org/resource/Gardemeister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toni_Gardemeister"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/2000/01/rdf-schema#label","Toni Gardemeister"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/2000/01/rdf-schema#comment","Toni Gardemeister (31 de marzo de 1975, Kouvola, Finlandia) es un piloto de rallys que ha competido en el Campeonato Mundial de Rally, siendo piloto oficial de Seat, Mitsubishi, Skoda, Ford y Suzuki, entre 1996 y 2010. Logró subirse al podio en seis ocasiones, finalizando segundo en Montecarlo, Grecia y Córcega en la temporada 2005. Actualmente compite en el IRC, que en su primera temporada completa, en 2011, finalizó noveno, puntuando en todos los rallyes donde participó."
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057j_l"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://xmlns.com/foaf/0.1/name","Toni Gardemeister"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://xmlns.com/foaf/0.1/homepage","http://www.tonigardemeister.com/"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Finlandia"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_SEAT_World_Rally_Team"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Gardemeister"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/copilotoActual","Tomi Tuominen"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/copilotosAnteriores","Jakke Honkanen"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/SEAT"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Ford_World_Rally_Team"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Škoda"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Subaru"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/imagen","Toni Gardemeister08.jpg"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/nombre","Toni Gardemeister"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/podios",6
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Rally_de_Finlandia"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Rally_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageID",3946772
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageRevisionID",127589760
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonigardemeister.com/"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageLength",15361
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/podiums",6
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wins",0
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Rally_de_Finlandia"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toni_Gardemeister?oldid=127589760&ns=0"
"http://es.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/abstract","Toni Gardemeister (31 de marzo de 1975, Kouvola, Finlandia) es un piloto de rallys que ha competido en el Campeonato Mundial de Rally, siendo piloto oficial de Seat, Mitsubishi, Skoda, Ford y Suzuki, entre 1996 y 2010. Logró subirse al podio en seis ocasiones, finalizando segundo en Montecarlo, Grecia y Córcega en la temporada 2005. Actualmente compite en el IRC, que en su primera temporada completa, en 2011, finalizó noveno, puntuando en todos los rallyes donde participó."
"http://dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toni_Gardemeister"
"http://es.wikipedia.org/wiki/Toni_Gardemeister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toni_Gardemeister"
"http://es.dbpedia.org/resource/Škoda_Motorsport","http://es.dbpedia.org/property/pilotosPrincipales","http://es.dbpedia.org/resource/Toni_Gardemeister"
