"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Liga de Singapur"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de la Liga de Singapur es el tercer torneo en importancia a nivel de clubes de fútbol en Singapur. Se disputa desde el año 2007 y está abierta a los doce clubes que disputan la S.League.​ El patrocinador principal es StarHub. La final de la Copa de la Liga 2011 vio al Albirex Niigata Singapur derrotar al Hougang United 5-4 en los penales para convertirse en el tercer club extranjero consecutivamente en conquistar el trofeo después del Brunei DPMM y el Etoile FC. Para la temporada 2017 será el último torneo de Copa de la Liga para aliviar la congestión de accesorios."
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://xmlns.com/foaf/0.1/homepage","http://www.sleague.com/"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Singapur"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Singapur"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_la_Liga_de_Singapur"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/campeón","Albirex Niigata Singapur"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/desaparición",2017
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/título","Singapore League Cup"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://es.dbpedia.org/property/web","http://www.sleague.com/"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://dbpedia.org/ontology/wikiPageID",7201443
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",123375322
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/singcuphist.html"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://dbpedia.org/ontology/wikiPageLength",4603
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_la_Liga_de_Singapur?oldid=123375322&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur","http://dbpedia.org/ontology/abstract","La Copa de la Liga de Singapur es el tercer torneo en importancia a nivel de clubes de fútbol en Singapur. Se disputa desde el año 2007 y está abierta a los doce clubes que disputan la S.League.​ El patrocinador principal es StarHub. La final de la Copa de la Liga 2011 vio al Albirex Niigata Singapur derrotar al Hougang United 5-4 en los penales para convertirse en el tercer club extranjero consecutivamente en conquistar el trofeo después del Brunei DPMM y el Etoile FC. El 2014 el torneo fue patrocinado por StarHub, y oficialmente titulada The StarHub Copa de la Liga. La 2015 edición fue patrocinada por The New Paper y conocido como The New Paper Copa de la Liga. Para la temporada 2017 será el último torneo de Copa de la Liga para aliviar la congestión de accesorios."
"http://es.dbpedia.org/resource/Albirex_Niigata_Singapur","http://es.dbpedia.org/property/otracopa","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur"
"http://es.dbpedia.org/resource/Étoile_FC","http://es.dbpedia.org/property/otracopa","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur"
"http://es.wikipedia.org/wiki/Copa_de_la_Liga_de_Singapur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur"
"http://es.dbpedia.org/resource/Super_Reds_FC","http://es.dbpedia.org/property/otracopa","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Singapur","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Singapur"
