"subject","predicate","object"
"http://es.dbpedia.org/resource/Zurück_zum_Glück","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.dbpedia.org/resource/Zurück_zum_Glück","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.wikipedia.org/wiki/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.dbpedia.org/resource/In_aller_Stille","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.dbpedia.org/resource/In_aller_Stille","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.dbpedia.org/resource/Nur_zu_Besuch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Die_Toten_Hosen_-_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/2000/01/rdf-schema#label","Nur zu Besuch: Unplugged im Wiener Burgtheater"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/2000/01/rdf-schema#comment","Nur zu Besuch (en alemán 'solamente de visita') es el tercer álbum en vivo del grupo alemán de punk rock Die Toten Hosen. El disco y el DVD homónimo se grabaron el 1 y 2 de septiembre de 2005 en el Burgtheater de Viena, Austria. La grabación pertenece a la serie MTV Unplugged, en la que los artistas interpretan parte de su repertorio en versión acústica. La portada, así como el folleto que acompaña al CD, contiene fotos de la artista gráfica alemana Donata Wenders. Se lanzaron dos sencillos de Nur zu Besuch: Hier kommt Alex y The Guns of Brixton."
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f404r"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122214231/http:/dietotenhosen.de/veroeffentlichungen_discographie_2005.php"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_2005"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2005"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zurück_zum_Glück"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/autor","Skai, Hollow"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/calificación","*laut.de"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/discográfica","JKP"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/duración","4152.0"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/editorial","A-Höfen"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/grabación",1
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/nombre","Nur zu Besuch: Unplugged im Wiener Burgtheater"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_aller_Stille"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/productor","Jon Caffery y Die Toten Hosen"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://es.dbpedia.org/property/título","Die Toten Hosen"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/wikiPageID",4314913
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/wikiPageRevisionID",118969012
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122214231/http:/dietotenhosen.de/veroeffentlichungen_discographie_2005.php"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/Work/runtime","69.2"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/wikiPageLength",8890
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/runtime",4152.0
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/title","Nur zu Besuch: Unplugged im Wiener Burgtheater"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk-rock"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zurück_zum_Glück"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_aller_Stille"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nur_zu_Besuch:_Unplugged_im_Wiener_Burgtheater?oldid=118969012&ns=0"
