"subject","predicate","object"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicliptera"
"http://es.dbpedia.org/resource/Categoría:Dicliptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dicliptera","http://www.w3.org/2000/01/rdf-schema#label","Dicliptera"
"http://es.dbpedia.org/resource/Categoría:Dicliptera","http://www.w3.org/2004/02/skos/core#prefLabel","Dicliptera"
"http://es.dbpedia.org/resource/Categoría:Dicliptera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Categoría:Dicliptera","http://dbpedia.org/ontology/wikiPageID",2179993
"http://es.dbpedia.org/resource/Categoría:Dicliptera","http://dbpedia.org/ontology/wikiPageRevisionID",57922479
"http://es.dbpedia.org/resource/Categoría:Dicliptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dicliptera?oldid=57922479&ns=14"
"http://es.dbpedia.org/resource/Dicliptera_mucronifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicliptera"
"http://es.dbpedia.org/resource/Dicliptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicliptera"
