"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Carlos_Silva_Anjos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora"
"http://es.wikipedia.org/wiki/Clube_de_Futebol_Estrela_da_Amadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora"
"http://es.dbpedia.org/resource/Jorge_Simão","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/2000/01/rdf-schema#label","Clube de Futebol Estrela da Amadora"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/2000/01/rdf-schema#comment","El CF Estrela da Amadora fue un equipo de fútbol de Amadora, Portugal. Las últimas temporadas jugó en la Liga de Honra, luego de recibir un descenso administrativo al haber sido denunciado por impagos ante la federación portuguesa. A la temporada siguiente persistieron los problemas financieros, por lo que la Federación Portuguesa de Fútbol suspendió al equipo por 2 años de toda competición, aunque todavía continúa activo en las divisiones juveniles.​"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0752qj"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://xmlns.com/foaf/0.1/name","Estrela da Amadora"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://xmlns.com/foaf/0.1/nick","Tricolores''"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Estrela_da_Amadora","http://xmlns.com/foaf/0.1/nick","''Estrela"
