"subject","predicate","object"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/2000/01/rdf-schema#label","Tekkalakota"
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/2000/01/rdf-schema#comment","Tekkalakota es una ciudad de la India en el distrito de Bellary, estado de Karnataka."
"http://es.dbpedia.org/resource/Tekkalakota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6f44"
"http://es.dbpedia.org/resource/Tekkalakota","http://xmlns.com/foaf/0.1/name","Tekkalakota"
"http://es.dbpedia.org/resource/Tekkalakota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Tekkalakota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tekkalakota"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/cp",583122
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/elevaciónMedia",410
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/nombre","Tekkalakota"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/nombreOficial","Tekkalakota"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tekkalakota en Karnataka."
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/población",29678
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/prefijo",8395
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Tekkalakota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bellary"
