"subject","predicate","object"
"http://es.dbpedia.org/resource/Noordoostpolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Zuidplaspolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Pólderes de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Pólderes de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pólderes"
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8856331
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",116551505
"http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pólderes_de_los_Países_Bajos?oldid=116551505&ns=14"
"http://es.dbpedia.org/resource/Flevopolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Beemster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wieringermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Haarlemmermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos"
