"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_San_Justo_(Ramal_F)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/2000/01/rdf-schema#label","Estación San Justo (Ramal F)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/2000/01/rdf-schema#comment","San Justo es una estación de ferrocarril ubicada en la ciudad homónima, Departamento San Justo, provincia de Santa Fe, Argentina La estación fue habilitada en 1888 por el Ferrocarril Provincial de Santa Fe.​ Es una de las dos estaciones con las que cuenta la ciudad, la otra es la  ubicada hacia el norte de la ciudad."
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://xmlns.com/foaf/0.1/name","San Justo"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Justo_(Ramal_F)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Luciano_Leiva"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/clausurada","http://es.dbpedia.org/resource/Años_1990"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/dirección","Leandro L. Alem y San Martín"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/fin","Estación Resistencia"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/inaugurada",1890
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/inicio","Estación Santa Fe"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_F_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/nombre","San Justo"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/pk",987
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Ramayón"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/wikiPageID",9365431
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/wikiPageRevisionID",125042656
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/address","Leandro L. Alem y San Martín"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/closingYear","1990"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/openingYear","1890"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Ramayón"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Luciano_Leiva"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_San_Justo_(Ramal_F)?oldid=125042656&ns=0"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/abstract","San Justo es una estación de ferrocarril ubicada en la ciudad homónima, Departamento San Justo, provincia de Santa Fe, Argentina La estación fue habilitada en 1888 por el Ferrocarril Provincial de Santa Fe.​ Es una de las dos estaciones con las que cuenta la ciudad, la otra es la  ubicada hacia el norte de la ciudad."
"http://es.dbpedia.org/resource/Estación_Luciano_Leiva","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)"
"http://es.dbpedia.org/resource/Estación_Luciano_Leiva","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)"
"http://es.dbpedia.org/resource/Estación_Ramayón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)"
"http://es.dbpedia.org/resource/Estación_Ramayón","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)"
