"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/2000/01/rdf-schema#label","Paula Casati"
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/2000/01/rdf-schema#comment","Paula Casati (Rosario, 24 de octubre de 1971) es una biotecnóloga argentina que investiga sobre las estrategias que despliegan las plantas para defenderse de la radiación ultravioleta (UV-B).​ Se desempeña como Investigadora Principal de CONICET en el Centro de Estudios Fotosintéticos y Bioquímicos de la Universidad Nacional de Rosario."
"http://es.dbpedia.org/resource/Paula_Casati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Bernardo_Houssay"
"http://es.dbpedia.org/resource/Paula_Casati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Paula_Casati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnólogos_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Casati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Casati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_L’Oréal-UNESCO_a_mujeres_científicas"
"http://es.dbpedia.org/resource/Paula_Casati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Casati"
"http://es.dbpedia.org/resource/Paula_Casati","http://dbpedia.org/ontology/wikiPageID",8850206
"http://es.dbpedia.org/resource/Paula_Casati","http://dbpedia.org/ontology/wikiPageRevisionID",122015429
"http://es.dbpedia.org/resource/Paula_Casati","http://dbpedia.org/ontology/wikiPageLength",3184
"http://es.dbpedia.org/resource/Paula_Casati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Casati?oldid=122015429&ns=0"
"http://es.dbpedia.org/resource/Paula_Casati","http://dbpedia.org/ontology/abstract","Paula Casati (Rosario, 24 de octubre de 1971) es una biotecnóloga argentina que investiga sobre las estrategias que despliegan las plantas para defenderse de la radiación ultravioleta (UV-B).​ Se desempeña como Investigadora Principal de CONICET en el Centro de Estudios Fotosintéticos y Bioquímicos de la Universidad Nacional de Rosario."
"http://es.wikipedia.org/wiki/Paula_Casati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Casati"
