"subject","predicate","object"
"http://es.dbpedia.org/resource/Emma_Kendrick","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://dbpedia.org/resource/Loughborough_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Loughborough_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Universidad_de_loughborough","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Jocelyn_Ulyett","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Jocelyn_Ulyett","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Rob_Smedley","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Rob_Smedley","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Arturo_Molina_Gutiérrez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Arturo_Molina_Gutiérrez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/John_Phillips_(zoólogo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_de_Loughborough"
"http://es.dbpedia.org/resource/Universidad_de_Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
