"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_DY_Patil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_DY_Patil"
"http://es.dbpedia.org/resource/Mumbai_City_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_DY_Patil"
"http://es.dbpedia.org/resource/Mumbai_City_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_DY_Patil"
"http://es.dbpedia.org/resource/Mumbai_City_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_DY_Patil"
"http://es.dbpedia.org/resource/DY_Patil_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_DY_Patil"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/2000/01/rdf-schema#label","Estadio DY Patil"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio DY Patil es un estadio de críquet y fútbol ubicado en la ciudad de Bombay (Mumbai), estado de Maharashtra en India. el estadio lleva el nombre de Dnyandeo Yashwantrao Patil un ex educador y gobernador del estado de Bengala Occidental. En 2014 se anunció que el DY Patil Stadium será el campo de la franquicia Mumbai City FC, club de fútbol de la naciente Superliga de la India. El 20 de diciembre del mismo año albergó la final de la primera edición de la superliga entre los clubes Kerala Blasters y Atlético de Kolkata. 
* Construcción 
*"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263rsl"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://xmlns.com/foaf/0.1/name","DY Patil Stadium"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://xmlns.com/foaf/0.1/homepage","http://www.dypatil.edu/sportsacademy/"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_India"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_India"
"http://es.dbpedia.org/resource/Estadio_DY_Patil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2007"
