"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://www.w3.org/2000/01/rdf-schema#label","Partido de Florentino Ameghino"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Florentino Ameghino"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:4ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://dbpedia.org/ontology/wikiPageID",4585172
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://dbpedia.org/ontology/wikiPageRevisionID",96498403
"http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Florentino_Ameghino?oldid=96498403&ns=14"
"http://es.dbpedia.org/resource/Estación_Porvenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Porvenir_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Diócesis_de_Nueve_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Florentino_Ameghino_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Bragado-Lincoln-Villegas-Realicó-Colonia_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Estación_Eduardo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Categoría:Ameghinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Partido_de_Florentino_Ameghino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Blaquier_(Florentino_Ameghino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Estación_Blaquier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Estación_Nueva_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Estación_Ameghino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Ruta_Nacional_188_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florentino_Ameghino"
