"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cincinnati_Riverhawks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cincinnati_Riverhawks"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Riverhawks"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/2000/01/rdf-schema#comment","El Cincinnati Riverhawks fue un equipo de fútbol de los Estados Unidos que alguna vez jugó en la USL A-League, la desaparecida segunda liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_mw5"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1997"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2003"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cincinnati"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Ohio"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cincinnati_Riverhawks"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/american","true"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/body","aaaaaa"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/desaparición",2003
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/entrenador","Nick Ranieri"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Galbreath_Field"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/leftarm","aaaaaa"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League_(1995-2004)"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/nombre","Cincinnati Riverhawks"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/nombreCompleto","Cincinnati Riverhawks Soccer Club"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/patternB","_blueshoulders"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/patternB","_yellowstripes"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/patternLa","_yellowshoulders"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/patternLa","_blueshoulders"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/patternRa","_blueshoulders"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/patternRa","_yellowshoulders"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/propietario","Cincinnati Soccer Club"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/rightarm","aaaaaa"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/temporada",2003
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kings_Mills,_Ohio"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://es.dbpedia.org/property/apodo(s)_","Hawks"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/wikiPageID",6478747
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/wikiPageRevisionID",118453423
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/teams/cincinnati-riverhawks/"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/teams/cincinnati-riverhawks/"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oursportscentral.com/sports/%3Ft_id=597"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/capacity",10
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Galbreath_Field"
"http://es.dbpedia.org/resource/Cincinnati_Riverhawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cincinnati_Riverhawks?oldid=118453423&ns=0"
