"subject","predicate","object"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/2000/01/rdf-schema#label","Eryngium galioides"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://www.w3.org/2000/01/rdf-schema#comment","Eryngium galioides es un cardo de la familia de las umbelíferas."
"http://es.dbpedia.org/resource/Eryngium_galioides","http://xmlns.com/foaf/0.1/name","Eryngium galioides"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1797"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eryngium"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eryngium_galioides"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eryngium"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/name","Eryngium galioides"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/species","Eryngium galioides"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1798"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Eryngium_galioides","http://es.dbpedia.org/property/status","VU"
