"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mario_Gómez_Atanet","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mario_Gómez_Atanet","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Castilla_y_León_de_fútbol","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Encinas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1985-86","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Ramos_Blanco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Omar_Monterde","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Omar_Monterde","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mario_Núñez_Calvo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mario_Núñez_Calvo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2005-06","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2005-06","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alan_Perlaza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/César_Villafañe","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1977-78","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2009-10__22px_Zamora__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2010-11__22px_Zamora_C.F.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Escudero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gimnástica_Segoviana_Club_de_Fútbol","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Iglesias_Fernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_García_de_la_Iglesia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_García_de_la_Iglesia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Zamora_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
