"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Bhojpur_(Bihar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)"
"http://dbpedia.org/resource/Bhojpur_district,_Bihar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)"
"http://es.dbpedia.org/resource/Arrah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bhojpur (Bihar)"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/2000/01/rdf-schema#comment","Bhojpur es un distrito de India en el estado de Bihar. Código ISO: IN.BR.BJ.​ Comprende una superficie de 2 473 km². El centro administrativo es la ciudad de Arrah."
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075jym"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Bhojpur en Bihar."
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://xmlns.com/foaf/0.1/name","Bhojpur"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://xmlns.com/foaf/0.1/homepage","http://bhojpur.bih.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Bihar"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Bhojpur_(Bihar)"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Arrah"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/códigoIso","IN.BR.BJ"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/mapa","Bihar district location map Bhojpur.svg"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/nombre","Bhojpur"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/nombreCompleto","Bhojpur"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Bhojpur en Bihar."
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/población",1659049
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/páginaWeb","bhojpur.bih.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/superficie",2473
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bihar"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/wikiPageID",4782655
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/wikiPageRevisionID",120470667
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bhojpur.bih.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/populationTotal",1659049
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Arrah"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Bhojpur_(Bihar)?oldid=120470667&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Bhojpur_(Bihar)","http://dbpedia.org/ontology/abstract","Bhojpur es un distrito de India en el estado de Bihar. Código ISO: IN.BR.BJ.​ Comprende una superficie de 2 473 km². El centro administrativo es la ciudad de Arrah."
