"subject","predicate","object"
"http://es.dbpedia.org/resource/Cymaenes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Moncini"
"http://es.dbpedia.org/resource/Cymaenes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moncini"
"http://dbpedia.org/resource/Moncini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moncini"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Moncini"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moncini"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/2000/01/rdf-schema#label","Moncini"
"http://es.dbpedia.org/resource/Moncini","http://www.w3.org/2000/01/rdf-schema#comment","Los moncinos (Moncini) son una tribu de lepidópteros ditrisios de la subfamilia Hesperiinae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Moncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiinae"
"http://es.dbpedia.org/resource/Moncini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncini"
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Moncini","http://es.dbpedia.org/property/subdivisionRanks","genus"
