"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#label","Marta Burgay"
"http://es.dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#comment","Marta Burgay (Turín, 30 de noviembre de 1976) es una radioastrónoma italiana, conocida por ser la descubridora​​​ de PSR J0737-3039, el primer doble púlsar (dos púlsares orbitándose entre sí), mediante el uso del radiotelescopio Parkes de 64 metros en Australia."
"http://es.dbpedia.org/resource/Marta_Burgay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Burgay"
"http://es.dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageID",8903887
"http://es.dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageRevisionID",126019378
"http://es.dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageLength",3096
"http://es.dbpedia.org/resource/Marta_Burgay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Burgay?oldid=126019378&ns=0"
"http://es.dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/abstract","Marta Burgay (Turín, 30 de noviembre de 1976) es una radioastrónoma italiana, conocida por ser la descubridora​​​ de PSR J0737-3039, el primer doble púlsar (dos púlsares orbitándose entre sí), mediante el uso del radiotelescopio Parkes de 64 metros en Australia. Su tesis sobre los púlsares de radio ganó el Premio Pietro Tacchini 2005, otorgado por la Società Astronómica Italiana a la mejor tesis de Doctorado.​ En 2006, se convirtió en la primera ganadora del Premio de Jóvenes Científicos en Astrofísica de la IUPAP.​ En 2010, fue honrada con la Medalla de Oro Vainu Bappu de la Sociedad Astronómica de la India.​"
"http://es.wikipedia.org/wiki/Marta_Burgay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marta_Burgay"
