"subject","predicate","object"
"http://dbpedia.org/resource/Palace_of_los_Condes_de_Gómara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Palacio de los Condes de Gómara de Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de los Condes de Gómara es el edificio más representativo de la arquitectura civil renacentista de la ciudad de Soria (España)."
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0vjm"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1592"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_herreriana"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1592"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_los_Condes_de_Gómara_de_Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Conjunto_Histórico"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/inicio",1577
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/nombre","Palacio de los Condes de Gómara"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/textoImagen","Palacio de los Condes de Gómara"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/término",1592
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://dbpedia.org/ontology/wikiPageID",905137
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",123932702
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://dbpedia.org/ontology/wikiPageLength",6159
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_los_Condes_de_Gómara_de_Soria?oldid=123932702&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://dbpedia.org/ontology/abstract","El Palacio de los Condes de Gómara es el edificio más representativo de la arquitectura civil renacentista de la ciudad de Soria (España)."
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gomara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gomara_de_Soria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria"
"http://es.wikipedia.org/wiki/Palacio_de_los_Condes_de_Gómara_de_Soria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria"
