"subject","predicate","object"
"http://es.dbpedia.org/resource/Pegylini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pegylis"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/2000/01/rdf-schema#label","Pegylis"
"http://es.dbpedia.org/resource/Pegylis","http://www.w3.org/2000/01/rdf-schema#comment","Pegylis es un género de coleópteros escarabeidos. Es el único género de la subtribu Pegylina que contiene las siguientes especies."
"http://es.dbpedia.org/resource/Pegylis","http://xmlns.com/foaf/0.1/name","Pegylis"
"http://es.dbpedia.org/resource/Pegylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melolonthini"
"http://es.dbpedia.org/resource/Pegylis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pegylis"
