"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Vías_expresas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ciudad_control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Autopistas_y_autovías_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_escénicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Rutas_históricas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_de_condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Carreteras de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructura_de_transporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",601400
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",72762279
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_de_Estados_Unidos?oldid=72762279&ns=14"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_peaje_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Association_of_State_Highway_and_Transportation_Officials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carreteras_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carretera_de_Wyoming_151","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
