"subject","predicate","object"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Naipes Heraclio Fournier"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Naipes Heraclio Fournier S.A. es una conocida empresa dedicada a la fabricación de naipes, con sede en Vitoria (Álava) y fábrica en Villarreal de Álava (Álava). Fue fundada en 1870 por Heraclio Fournier González.​ Es propiedad de la , que a su vez forma parte del conglomerado ​ con sede en Rye, Nueva York, la cual fue adquirida en 2016 por Newell Brands con sede en Atlanta, Georgia (Estados Unidos).​ En junio de 2019, tanto Naipes Heraclio Fournier como  son adquiridas por el grupo . ​"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8ymh"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://xmlns.com/foaf/0.1/name","Naipes Heraclio Fournier S.A"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://xmlns.com/foaf/0.1/homepage","http://www.nhfournier.es"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://xmlns.com/foaf/0.1/homepage","http://www.nhfournier.es/es/home"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes_de_España"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Póquer"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álava"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1868"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_juegos_de_mesa"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1868"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naipes_Heraclio_Fournier"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/eslogan","Juguemos Juntos"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/fundación",1870
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Heraclio_Fournier_González"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Baraja"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/nombre","Naipes Heraclio Fournier S.A"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Cartamundi"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/sede","Vitoria,"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://es.dbpedia.org/property/sitioWeb","http://www.nhfournier.es/es/home"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageID",91905
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",126789312
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el-mundo.es/magazine/2004/271/1101920875.html"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcorreodigital.com/alava/20080408/local/fournier-celebrara-este-aniversario-200804081247.html"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhfournier.es"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhfournier.es/es/home"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageLength",9820
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/formationYear","1870"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/foundingYear","1870"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/motto","Juguemos Juntos"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/slogan","Juguemos Juntos"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Heraclio_Fournier_González"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Baraja"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Cartamundi"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Cartamundi"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Cartamundi"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naipes_Heraclio_Fournier?oldid=126789312&ns=0"
"http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier","http://dbpedia.org/ontology/abstract","Naipes Heraclio Fournier S.A. es una conocida empresa dedicada a la fabricación de naipes, con sede en Vitoria (Álava) y fábrica en Villarreal de Álava (Álava). Fue fundada en 1870 por Heraclio Fournier González.​ Es propiedad de la , que a su vez forma parte del conglomerado ​ con sede en Rye, Nueva York, la cual fue adquirida en 2016 por Newell Brands con sede en Atlanta, Georgia (Estados Unidos).​ En junio de 2019, tanto Naipes Heraclio Fournier como  son adquiridas por el grupo . ​"
"http://es.dbpedia.org/resource/Heraclio_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier"
"http://es.dbpedia.org/resource/Naipes_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier"
"http://es.dbpedia.org/resource/Naipes_de_Heraclio_Fournier_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier"
"http://es.dbpedia.org/resource/Naipes_de_Heraclio_Fournier_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier"
"http://es.dbpedia.org/resource/Naipes_de_Heraclio_Fournier_S_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier"
"http://es.wikipedia.org/wiki/Naipes_Heraclio_Fournier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier"
"http://dbpedia.org/resource/Naipes_Heraclio_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naipes_Heraclio_Fournier"
