"subject","predicate","object"
"http://es.wikipedia.org/wiki/Usnea_rubicunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usnea_rubicunda"
"http://dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usnea_rubicunda"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/2000/01/rdf-schema#label","Usnea rubicunda"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/2000/01/rdf-schema#comment","Usnea rubicunda (liquen de barba roja) es un tipo de liquen arbóreo nativo de regiones templadas de Norte, Centro y Sudamérica, tanto como Europa, Asia del este, y África del norte. Esta especie muy foliosa forma agrupaciones muy densas pilosas de coloraciones naranja a rojizas. 
*  Datos: Q2062822 
*  Multimedia: Usnea rubicunda 
*  Especies: Usnea rubicunda"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr1z"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://xmlns.com/foaf/0.1/name","Liquen de barba roja"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parmeliaceae"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líquenes"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usnea_rubicunda"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/binomial","Usnea rubicunda"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/binomialAuthority","Stirt."
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parmeliaceae"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/genus","Usnea"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/name","Liquen de barba roja"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://es.dbpedia.org/property/species","U. rubicunda"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/wikiPageID",926530
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/wikiPageRevisionID",128001326
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/wikiPageLength",767
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parmeliaceae"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Usnea"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usnea_rubicunda?oldid=128001326&ns=0"
"http://es.dbpedia.org/resource/Usnea_rubicunda","http://dbpedia.org/ontology/abstract","Usnea rubicunda (liquen de barba roja) es un tipo de liquen arbóreo nativo de regiones templadas de Norte, Centro y Sudamérica, tanto como Europa, Asia del este, y África del norte. Esta especie muy foliosa forma agrupaciones muy densas pilosas de coloraciones naranja a rojizas. 
*  Datos: Q2062822 
*  Multimedia: Usnea rubicunda 
*  Especies: Usnea rubicunda"
