"subject","predicate","object"
"http://dbpedia.org/resource/Widonids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Guidoni"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Guidoni"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastía Guidoni, también conocida por Widonides en francés, Guideschi/Guidoni o Vitone en italiano, y Guidonen o Widonen en alemán, comprende a los miembros de una familia nobiliaria franco-italiana de origen franco, prominentes en el siglo IX. El epónimo de la dinastía fue  († entre 802/814), conde y marqués de Nantes (en la Marca Bretona), cuyos orígenes francos pueden trazarse hasta el reino de Austrasia a finales del siglo VIII y principios del IX: la abundancia de este nombre (Guy, Wido, Guido) entre sus descendientes explica la designación de Guidoni para sus descendientes."
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_t7_"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Spoleto"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guidoni"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Guidoni"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://dbpedia.org/ontology/wikiPageID",1614949
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://dbpedia.org/ontology/wikiPageRevisionID",117619087
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20ITALY%20900-1100.htm%23LambertIdied836B"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/FRANKISH%20NOBILITY.htm%23Lantbert"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://dbpedia.org/ontology/wikiPageLength",5147
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_Guidoni?oldid=117619087&ns=0"
"http://es.dbpedia.org/resource/Dinastía_Guidoni","http://dbpedia.org/ontology/abstract","La Dinastía Guidoni, también conocida por Widonides en francés, Guideschi/Guidoni o Vitone en italiano, y Guidonen o Widonen en alemán, comprende a los miembros de una familia nobiliaria franco-italiana de origen franco, prominentes en el siglo IX. El epónimo de la dinastía fue  († entre 802/814), conde y marqués de Nantes (en la Marca Bretona), cuyos orígenes francos pueden trazarse hasta el reino de Austrasia a finales del siglo VIII y principios del IX: la abundancia de este nombre (Guy, Wido, Guido) entre sus descendientes explica la designación de Guidoni para sus descendientes. Fue una dinastía agresiva que expandió su base de poder en Italia, el Ducado de Spoleto, confrontado con los Estados Pontificios, algunas veces leales al Sacro Imperio carolingio y casi siempre contra el Papado. Durante todo el siglo IX compitieron con otra familia dinástica italiana de origen franco, los Supónidas, a la que disputaban el Ducado de Spoleto y la preeminencia sobre Italia. Emparentaron con los emperadores carolingios por vía matrimonial, lo que les aupó hasta el trono de Italia y el Sacro Imperio, así como a aspirar a la sucesión del trono de Francia, donde fueron derrotados por los Robertinos."
"http://es.dbpedia.org/resource/Dinastia_Guidoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Guidoni"
"http://es.dbpedia.org/resource/Guidoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Guidoni"
"http://es.dbpedia.org/resource/Widones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Guidoni"
"http://es.dbpedia.org/resource/Widonidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Guidoni"
"http://es.dbpedia.org/resource/Widónidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Guidoni"
"http://es.wikipedia.org/wiki/Dinastía_Guidoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_Guidoni"
