"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reshef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reshef"
"http://dbpedia.org/resource/Resheph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reshef"
"http://es.dbpedia.org/resource/Reshef","http://www.w3.org/2000/01/rdf-schema#label","Reshef"
"http://es.dbpedia.org/resource/Reshef","http://www.w3.org/2000/01/rdf-schema#comment","Reshef, Rashshaf, Rasap o Resef (Cananeo/Hebreo ršp/ רשף) fue, en la mitología cananea un dios de la peste y luego, también de la . Resef está asociado con el rayo, por lo que también puede interpretarse como un dios del tiempo."
"http://es.dbpedia.org/resource/Reshef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7hq"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_cielo_y_del_tiempo"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_en_el_Tanaj"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_semíticos"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_guerra"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_fenicios"
"http://es.dbpedia.org/resource/Reshef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_protectores"
"http://es.dbpedia.org/resource/Reshef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reshef"
"http://es.dbpedia.org/resource/Reshef","http://dbpedia.org/ontology/wikiPageID",4558711
"http://es.dbpedia.org/resource/Reshef","http://dbpedia.org/ontology/wikiPageRevisionID",126729263
"http://es.dbpedia.org/resource/Reshef","http://dbpedia.org/ontology/wikiPageLength",5738
"http://es.dbpedia.org/resource/Reshef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reshef?oldid=126729263&ns=0"
"http://es.dbpedia.org/resource/Reshef","http://dbpedia.org/ontology/abstract","Reshef, Rashshaf, Rasap o Resef (Cananeo/Hebreo ršp/ רשף) fue, en la mitología cananea un dios de la peste y luego, también de la . Resef está asociado con el rayo, por lo que también puede interpretarse como un dios del tiempo."
