"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Jordano"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://xmlns.com/foaf/0.1/name","Antonio Jordano"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Jordano"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Vrijednosnice_Osijek"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://es.dbpedia.org/property/equipos","* KK Cedevita 
* KK Vrijednosnice Osijek"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://es.dbpedia.org/property/lugarNacimiento","Rijeka,"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://es.dbpedia.org/property/nombre","Antonio Jordano"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://es.dbpedia.org/property/nombrecompleto","Antonio Jordano"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/wikiPageID",9534318
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/wikiPageRevisionID",128755200
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Antonio-Jordano/Summary/89199"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Cedevita"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Vrijednosnice_Osijek"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Vrijednosnice_Osijek"
"http://es.dbpedia.org/resource/Antonio_Jordano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Jordano?oldid=128755200&ns=0"
"http://es.wikipedia.org/wiki/Antonio_Jordano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Jordano"
