"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Kolář","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2006-07","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2016-17","http://es.dbpedia.org/property/nameSpa","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Tomáš_Jun","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Patrik_Berger","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Jiří_Skalák","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.wikipedia.org/wiki/Athletic_Club_Sparta_Praga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2003-04","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2003-04","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Štěpán_Kučera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Štěpán_Kučera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Radoslav_Kováč","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Roman_Týce","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Bekim_Balaj","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2007-08","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Vladimír_Kos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Aleš_Čermák","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2003-04","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2004-05","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Martin_Minchev","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Martin_Minchev","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2008-09","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Josef_Čtyřoký","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Primera_División_de_Checoslovaquia","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Primera_División_de_Checoslovaquia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Primera_División_de_Checoslovaquia","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Supercopa_de_la_República_Checa","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/David_Lafata","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Ivan_Hašek","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Ivan_Hašek","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Ivan_Hašek","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Jiří_Jarošík","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Václav_Němeček","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Andreas_Vindheim","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Jan_Koller","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Adam_Hložek","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Adam_Hložek","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Adam_Hložek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Adam_Hložek","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://dbpedia.org/resource/AC_Sparta_Prague","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/David_Moberg_Karlsson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/David_Moberg_Karlsson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2001-02","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Josef_Košťálek","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2010-11","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Jiří_Novotný","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Libor_Sionko","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2009-10","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2012-13","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Jiří_Tichý","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Andrea_Stramaccioni","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Gambrinus_liga_2011-12","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Jiří_Jeslínek","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Daniel_Zítka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Generali_Arena","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Martin_Dúbravka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Pavel_Horváth","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Estadio_Strahov","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Patrik_Schick","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
