"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Chaffers_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Isla Chaffers (Argentina)"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Chaffers es una isla marítima ubicada en la boca de entrada de la ría Deseado, en el Departamento Deseado, de la provincia de Santa Cruz, Patagonia Argentina. Se halla en la margen sur de la ría, en la margen opuesta a la ciudad de Puerto Deseado, a aproximadamente un kilómetro en línea recta.​"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://xmlns.com/foaf/0.1/name","Isla Chaffers"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_departamento_Deseado_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Chaffers_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/ancho",1.15
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/caption","Ubicación de Isla Chaffers"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/label","Isla Chaffers"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/largo",0.3
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/latDeg",-47
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/latMin",-45
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/latSec",-52
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/lonDeg",-65
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/lonMin",-52
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/lonSec",-58
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/nombre","Isla Chaffers"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://dbpedia.org/ontology/wikiPageID",4774804
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",123614453
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://dbpedia.org/ontology/length",300.0
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://dbpedia.org/ontology/width",1150.0
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Chaffers_(Argentina)?oldid=123614453&ns=0"
"http://es.dbpedia.org/resource/Isla_Chaffers_(Argentina)","http://dbpedia.org/ontology/abstract","La isla Chaffers es una isla marítima ubicada en la boca de entrada de la ría Deseado, en el Departamento Deseado, de la provincia de Santa Cruz, Patagonia Argentina. Se halla en la margen sur de la ría, en la margen opuesta a la ciudad de Puerto Deseado, a aproximadamente un kilómetro en línea recta.​"
