"subject","predicate","object"
"http://dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avemetatarsalia"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/2000/01/rdf-schema#label","Avemetatarsalia"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/2000/01/rdf-schema#comment","Avemetatarsalia es un clado de diápsidos arcosaurios que vivieron desde mediados el período Triásico hasta el presente. El nombre fue establecido por el paleontólogo británico  en 1999 para todos los Avesuchia más cercanos a los dinosaurios que a los cocodrilos.​ Cladograma según el análisis de Nesbitt (2011):"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_2fp"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://xmlns.com/foaf/0.1/name","Avemetatarsalia"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avemetatarsalia"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/fossilRange","Triásico Medio-Presente"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/imageCaption","Scleromochlus"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/name","Avemetatarsalia"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/subdivision","*Aphanosauria
* Ornithodira (Gauthier, 1986)
** Pterosauromorpha
*** Scleromochlus
*** Pterosauria
** Dinosauromorpha
***Lagerpetidae
***Dinosauriformes
****Marasuchus
****Nyasasaurus
****Saltopus
****Silesauridae
****Dinosauria"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/subdivisionRanks","Clados"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/synonyms","* Ornithosuchia (Huene, 1908)
* Panaves (Gauthier, 2001)"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/unrankedFamilia","Avemetatarsalia"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/unrankedFamiliaAuthority","Benton, 1999"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://dbpedia.org/ontology/wikiPageID",2055835
"http://es.dbpedia.org/resource/Avemetatarsalia","http://dbpedia.org/ontology/wikiPageRevisionID",120855285
"http://es.dbpedia.org/resource/Avemetatarsalia","http://dbpedia.org/ontology/wikiPageLength",6597
"http://es.dbpedia.org/resource/Avemetatarsalia","http://dbpedia.org/ontology/synonym","* Panaves (Gauthier, 2001)"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://dbpedia.org/ontology/synonym","* Ornithosuchia (Huene, 1908)"
"http://es.dbpedia.org/resource/Avemetatarsalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
