"subject","predicate","object"
"http://es.wikipedia.org/wiki/Método_de_uniéndose_de_vecinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://www.w3.org/2000/01/rdf-schema#label","Método de uniéndose de vecinos"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://www.w3.org/2000/01/rdf-schema#comment","En bioinformática, el método de unión de vecinos es un método de agrupación de abajo hacia arriba para la creación de árboles fenéticos (fenogramas), creado por Naruya Saitou y Masatoshi Nei en 1987.​ Por lo general, se utiliza para árboles de secuencias de ADN o de proteína, para lo cual, el algoritmo requiere del conocimiento de la distancia que existe entre cada par de taxones (por ejemplo, especies o secuencias) para formar el árbol.​"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zcp_"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_uniéndose_de_vecinos"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://dbpedia.org/ontology/wikiPageID",6234275
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://dbpedia.org/ontology/wikiPageRevisionID",128900477
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_uniéndose_de_vecinos?oldid=128900477&ns=0"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://dbpedia.org/ontology/abstract","En bioinformática, el método de unión de vecinos es un método de agrupación de abajo hacia arriba para la creación de árboles fenéticos (fenogramas), creado por Naruya Saitou y Masatoshi Nei en 1987.​ Por lo general, se utiliza para árboles de secuencias de ADN o de proteína, para lo cual, el algoritmo requiere del conocimiento de la distancia que existe entre cada par de taxones (por ejemplo, especies o secuencias) para formar el árbol.​"
"http://dbpedia.org/resource/Neighbor_joining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos"
