"subject","predicate","object"
"http://es.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales en el siglo I"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales en el siglo I"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_relaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_I"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://dbpedia.org/ontology/wikiPageID",8931516
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",116065404
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_en_el_siglo_I?oldid=116065404&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I"
"http://es.dbpedia.org/resource/Pax_Romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I"
