"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_deprimida_del_salado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_deprimida_del_Salado"
"http://es.dbpedia.org/resource/Zona_Deprimida_del_Salado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_deprimida_del_Salado"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://www.w3.org/2000/01/rdf-schema#label","Zona deprimida del Salado"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://www.w3.org/2000/01/rdf-schema#comment","La Zona Deprimida del Salado es una región de la Provincia de Buenos Aires ubicada en el centro-este de la misma a lo largo de la cuenca del río Salado. Los criterios de agregación regional que la definen son las similares características geológicas, ecológicas y productivas del territorio que comprende."
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_geográficas_de_Argentina"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_deprimida_del_Salado"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://dbpedia.org/ontology/wikiPageID",185451
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://dbpedia.org/ontology/wikiPageRevisionID",119485632
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosp.gba.gov.ar/sitios/hidraulica/informacion/planmaestro.php"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_deprimida_del_Salado?oldid=119485632&ns=0"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://dbpedia.org/ontology/abstract","La Zona Deprimida del Salado es una región de la Provincia de Buenos Aires ubicada en el centro-este de la misma a lo largo de la cuenca del río Salado. Los criterios de agregación regional que la definen son las similares características geológicas, ecológicas y productivas del territorio que comprende."
"http://es.wikipedia.org/wiki/Zona_deprimida_del_Salado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_deprimida_del_Salado"
