"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_501_(Tandil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_501_(Tandil)"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://www.w3.org/2000/01/rdf-schema#label","Línea 501 (Tandil)"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 501 o Línea Roja (Tandil) pertenece al partido de Tandil,siendo operada por Transportes Ciudad de Tandil"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://xmlns.com/foaf/0.1/name","500← 501 →502"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tandil"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Tandil"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_501_(Tandil)"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://es.dbpedia.org/property/nombre",500
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://es.dbpedia.org/property/operador","Transportes Ciudad de Tandil"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Partido_de_Tandil"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/wikiPageID",6413188
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/wikiPageRevisionID",119103619
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandil.com.ar/31918/LINEA-501-Rojo-Transportes-Ciudad-de-Tandil-.html"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevaeranet.com.ar/fotos_notas/media_29361_roja.jpg"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandil.gov.ar/novedades/6425/RECORRIDOS-DEL-TRANSPORTE-PUBLICO.html"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Partido_de_Tandil"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_501_(Tandil)?oldid=119103619&ns=0"
"http://es.dbpedia.org/resource/Línea_501_(Tandil)","http://dbpedia.org/ontology/abstract","La línea 501 o Línea Roja (Tandil) pertenece al partido de Tandil,siendo operada por Transportes Ciudad de Tandil"
