"subject","predicate","object"
"http://es.wikipedia.org/wiki/Can_Peguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can_Peguera"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/2000/01/rdf-schema#label","Can Peguera"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/2000/01/rdf-schema#comment","Can Peguera es un barrio de Barcelona, situado entre el barrio de El Turó de la Peira y el de La Guineueta, en el distrito de Nou Barris. El barrio tiene más de 500 viviendas y, durante muchos años, mantuvo el nombre de Ramón Albó. El nombre del barrio, Can Peguera, proviene de una conocida masía conocida por este nombre por la fabricación de pegamento, que se obtenía de la resina de la cercana pineda y se empleaba como adhesivo y aislante. El barrio tiene una iglesia, la de San Francisco Javier, antigua capilla de la masía de Can Peguera, de tipo rústico."
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zdd9"
"http://es.dbpedia.org/resource/Can_Peguera","http://xmlns.com/foaf/0.1/name","Can Peguera"
"http://es.dbpedia.org/resource/Can_Peguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Can_Peguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Can_Peguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Peguera"
"http://es.dbpedia.org/resource/Can_Peguera","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Can_Peguera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Nou_Barris"
"http://es.dbpedia.org/resource/Can_Peguera","http://es.dbpedia.org/property/nombre","Can Peguera"
"http://es.dbpedia.org/resource/Can_Peguera","http://es.dbpedia.org/property/población",2258
"http://es.dbpedia.org/resource/Can_Peguera","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Can_Peguera","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/wikiPageID",2517817
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/wikiPageRevisionID",121848535
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515145924/http:/www.noubarris.net/web20/index.php/"
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canpeguera.com/"
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.bcn.es/XMLServeis/XMLHomeLinkPl/0,4022,321153868_326454901_1,00.html"
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/wikiPageLength",3429
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Can_Peguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Can_Peguera?oldid=121848535&ns=0"
"http://es.dbpedia.org/resource/Can_Peguera","http://dbpedia.org/ontology/abstract","Can Peguera es un barrio de Barcelona, situado entre el barrio de El Turó de la Peira y el de La Guineueta, en el distrito de Nou Barris. El barrio tiene más de 500 viviendas y, durante muchos años, mantuvo el nombre de Ramón Albó. El nombre del barrio, Can Peguera, proviene de una conocida masía conocida por este nombre por la fabricación de pegamento, que se obtenía de la resina de la cercana pineda y se empleaba como adhesivo y aislante. El barrio tiene una iglesia, la de San Francisco Javier, antigua capilla de la masía de Can Peguera, de tipo rústico."
"http://es.dbpedia.org/resource/Barrio_de_Can_Peguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Can_Peguera"
"http://es.dbpedia.org/resource/Barrio_de_Can_Peguera_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Can_Peguera"
"http://es.dbpedia.org/resource/Barrio_de_can_peguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Can_Peguera"
