"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kukulcania_arizonica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kukulcania_arizonica"
"http://dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kukulcania_arizonica"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/2000/01/rdf-schema#label","Kukulcania arizonica"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/2000/01/rdf-schema#comment","La araña de Arizona de agujero negro (Kukulcania arizonica) es una especie de araña araneomorfa de la familia Filistatidae. Como su nombre lo sugiere, se encuentra en Arizona, Estados Unidos. Es de color negro y una textura aterciopelada. Construye un tubo de seda en una grieta, a menudo en paredes, con hilos que irradia de la entrada. La hembra llega a medir alrededor de 13 mm de longitud y puede vivir durante varios años. El macho es diferente; tiene sus patas notablemente más largas y un cuerpo más delgado."
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh27w"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://xmlns.com/foaf/0.1/name","Kukulcania arizonica"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filistatidae"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kukulcania_arizonica"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/apellidos","Preston-Mafham"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/binomial","Kukulcania arizonica"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/binomialAuthority","Chamberlin & Ivie, 1935"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/editorial","Angus Books"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Filistatidae"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/genus","Kukulcania"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/name","Kukulcania arizonica"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/nombre","Ken"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/species","K. arizonica"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://es.dbpedia.org/property/título","Spiders: Compact Study Guide and Identifier"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/wikiPageID",3210179
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/wikiPageRevisionID",128601638
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ralph_Vary_Chamberlin"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Filistatidae"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kukulcania"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kukulcania_arizonica?oldid=128601638&ns=0"
"http://es.dbpedia.org/resource/Kukulcania_arizonica","http://dbpedia.org/ontology/abstract","La araña de Arizona de agujero negro (Kukulcania arizonica) es una especie de araña araneomorfa de la familia Filistatidae. Como su nombre lo sugiere, se encuentra en Arizona, Estados Unidos. Es de color negro y una textura aterciopelada. Construye un tubo de seda en una grieta, a menudo en paredes, con hilos que irradia de la entrada. La hembra llega a medir alrededor de 13 mm de longitud y puede vivir durante varios años. El macho es diferente; tiene sus patas notablemente más largas y un cuerpo más delgado."
