"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Marinhais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Marinhais"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/2000/01/rdf-schema#label","Estación de Marinhais"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Marinhais, igualmente conocida como Estación de Marinhais, es una plataforma de ferrocarriles de la Línea de Vendas Novas, que sirve a la localidad de Marinhais, en el ayuntamiento de Salvaterra de Magos, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://xmlns.com/foaf/0.1/name","Marinhais"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Vendas_Novas"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Marinhais"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://es.dbpedia.org/property/nombre","Marinhais"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/wikiPageID",5247540
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/wikiPageRevisionID",119025750
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Marinhais/pix.html"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/MenuPrincipal/Passageiros/EstacoesnaRede/Estacao.aspx%3Fstationid=9480127"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Marinhais?oldid=119025750&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Marinhais","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Marinhais, igualmente conocida como Estación de Marinhais, es una plataforma de ferrocarriles de la Línea de Vendas Novas, que sirve a la localidad de Marinhais, en el ayuntamiento de Salvaterra de Magos, en Portugal."
