"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenido,_Mister_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Luis García Berlanga"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Luis García Berlanga"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_España"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga","http://dbpedia.org/ontology/wikiPageID",1899162
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga","http://dbpedia.org/ontology/wikiPageRevisionID",72051009
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Luis_García_Berlanga?oldid=72051009&ns=14"
"http://es.dbpedia.org/resource/El_verdugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga"
"http://es.dbpedia.org/resource/¡Vivan_los_novios!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga"
"http://es.dbpedia.org/resource/Esa_pareja_feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga"
"http://es.dbpedia.org/resource/La_vaquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga"
"http://es.dbpedia.org/resource/París-Tombuctú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_García_Berlanga"
