"subject","predicate","object"
"http://es.dbpedia.org/resource/Banjo-Kazooie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie"
"http://es.dbpedia.org/resource/Banjo-Kazooie:_Nuts_&_Bolts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie"
"http://es.dbpedia.org/resource/Banjo-Pilot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/2000/01/rdf-schema#label","Banjo-Kazooie"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/2004/02/skos/core#prefLabel","Banjo-Kazooie"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_humorísticos"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osos_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://dbpedia.org/ontology/wikiPageID",1785705
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://dbpedia.org/ontology/wikiPageRevisionID",125556572
"http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banjo-Kazooie?oldid=125556572&ns=14"
"http://es.dbpedia.org/resource/Banjo-Kazooie:_Grunty's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie"
"http://es.dbpedia.org/resource/Banjo-Kazooie_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie"
"http://es.dbpedia.org/resource/Banjo-Tooie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjo-Kazooie"
