"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleo_de_Sheikh_Juneyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Momine_Khatun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Mausoleos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Mausoleos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",6173466
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",89079026
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mausoleos_de_Azerbaiyán?oldid=89079026&ns=14"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Husein_Yavid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_Yusif_ibn_Kuseyir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Noé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_Imamzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_Imamzade_(Şamaxı)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Nizami_(Ganyá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
