"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Recio","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Antonio_Recio","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Raquel_Villanueva","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Raquel_Villanueva","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Raquel_Villanueva","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Maite_Figueroa","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Coque_Calatrava","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Sergio_Arias_(La_que_se_avecina)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.wikipedia.org/wiki/Nines_Chacón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Leonardo_Romaní","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Leonardo_Romaní","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Nines_Chacón"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Nines Chacón"
"http://es.dbpedia.org/resource/Nines_Chacón","http://www.w3.org/2000/01/rdf-schema#comment","Angelines Chacón Villanueva, más conocida como Nines Chacón, es un personaje ficticio de la serie de televisión española La que se avecina. Vive con su prima Raquel Villanueva.​ El personaje es interpretado por la actriz Cristina Medina.​"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Angelines Chacón Villanueva"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Nines Chacón"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Javier Maroto"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Sergio Arias"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Judith Bécker"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Maite Figueroa"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Vicente Maroto"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Teodoro Rivas"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Antonio Recio"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Cristina Medina"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Rebeca Órtiz"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Alba Recio"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Amador Rivas"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Leonardo Romani"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Raquel Villanueva"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Berta Escobar"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Blanca Neruda"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Lola Trujillo"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/name","Fermín Trujillo"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/nick","El Bicho"
"http://es.dbpedia.org/resource/Nines_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_La_que_se_avecina"
"http://es.dbpedia.org/resource/Nines_Chacón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nines_Chacón"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Cristina_Medina"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Leonardo_Romani"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","Rebeca Órtiz"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Javier_Maroto"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Lola_Trujillo"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Maite_Figueroa"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Teodoro_Rivas"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Judith_Becker"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","Amador Rivas"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Raquel_Villanueva"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Fermín_Trujillo"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Vicente_Maroto"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/aliados","Alba Recio"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/alias","El Bicho"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Laura_Caballero"
