"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Carraia","http://www.w3.org/2000/01/rdf-schema#label","Puente Carraia"
"http://es.dbpedia.org/resource/Puente_Carraia","http://www.w3.org/2000/01/rdf-schema#comment","El puente Carraia es un puente que cruza el río Arno, en Florencia (Italia), entre el casco antiguo y el barrio de Oltrarno. Fue el segundo que se construyó después del Puente Viejo y su nombre fue, de hecho, Puente Nuevo. Las primeras noticias de la fecha de construcción lo datan como posterior a 1218: el primer puente de madera fue destruido por una inundación en 1274. Fue reconstruido en poco tiempo, pero en 1304 volvió a derrumbarse de nuevo por el peso de la multitud que lo cruzó con el fin de asistir a un espectáculo en el río."
"http://es.dbpedia.org/resource/Puente_Carraia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4vwk"
"http://es.dbpedia.org/resource/Puente_Carraia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Puente_Carraia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples"
"http://es.dbpedia.org/resource/Puente_Carraia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_Italia"
"http://es.dbpedia.org/resource/Puente_Carraia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Italia"
"http://es.dbpedia.org/resource/Puente_Carraia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Florencia"
"http://es.dbpedia.org/resource/Puente_Carraia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Carraia"
"http://es.dbpedia.org/resource/Puente_Carraia","http://es.dbpedia.org/property/mapaLoc","Toscana"
"http://es.dbpedia.org/resource/Puente_Carraia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Puente_Carraia","http://es.dbpedia.org/property/nombreLocal","Ponte alla Carraia"
"http://es.dbpedia.org/resource/Puente_Carraia","http://es.dbpedia.org/property/pie","Vista del puente."
"http://es.dbpedia.org/resource/Puente_Carraia","http://es.dbpedia.org/property/width",275
"http://es.dbpedia.org/resource/Puente_Carraia","http://es.dbpedia.org/property/zoom",12
"http://es.dbpedia.org/resource/Puente_Carraia","http://dbpedia.org/ontology/wikiPageID",4121067
"http://es.dbpedia.org/resource/Puente_Carraia","http://dbpedia.org/ontology/wikiPageRevisionID",118939573
"http://es.dbpedia.org/resource/Puente_Carraia","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Puente_Carraia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Carraia?oldid=118939573&ns=0"
"http://es.dbpedia.org/resource/Puente_Carraia","http://dbpedia.org/ontology/abstract","El puente Carraia es un puente que cruza el río Arno, en Florencia (Italia), entre el casco antiguo y el barrio de Oltrarno. Fue el segundo que se construyó después del Puente Viejo y su nombre fue, de hecho, Puente Nuevo. Las primeras noticias de la fecha de construcción lo datan como posterior a 1218: el primer puente de madera fue destruido por una inundación en 1274. Fue reconstruido en poco tiempo, pero en 1304 volvió a derrumbarse de nuevo por el peso de la multitud que lo cruzó con el fin de asistir a un espectáculo en el río. Después de la inundación de 1333 fue el primer puente en ser reconstruido, al parecer con un proyecto de Giotto. Dañado de nuevo en 1557, fue nuevamente levantado por Cosme I de Médici, que encargó la obra a Bartolomeo Ammannati, que en ese momento estaba trabajando en el Puente Santa Trinidad. Al final del siglo XIX fue ampliado para permitir una transición más suave que permitiera el paso de los carros y carruajes. Como todos los puentes de Florencia durante la Segunda Guerra Mundial, fue volado por los nazis en su retirada de Italia para impedir el paso de las tropas aliadas. En 1948 fue reconstruido de nuevo, tal y como se ve ahora, manteniendo la estructura del antiguo proyecto de cinco arcos del arquitecto ."
"http://es.dbpedia.org/resource/Puente_alla_Carraia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Carraia"
"http://es.wikipedia.org/wiki/Puente_Carraia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Carraia"
"http://dbpedia.org/resource/Ponte_alla_Carraia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Carraia"
