"subject","predicate","object"
"http://es.wikipedia.org/wiki/BAE_Hawk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/BAE_Systems_Hawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/BAe_Hawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/British_Aerospace_Hawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/CT-155_Hawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/Hawker_Siddeley_Hawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAE_Hawk"
"http://dbpedia.org/resource/BAE_Systems_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/2000/01/rdf-schema#label","BAE Hawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","El BAE Systems Hawk es un avión de entrenamiento avanzado y de ataque propulsado por un motor a reacción fabricado en el Reino Unido. Realizó su primer vuelo en 1974 como Hawker Siddeley Hawk. El Hawk es usado por la Royal Air Force y otras fuerzas aéreas como entrenador y avión de combate de bajo coste. Aún continúa en producción con unos 1.000 aparatos vendidos a 18 usuarios alrededor del mundo."
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0hk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/BAE_Hawk","http://xmlns.com/foaf/0.1/name","BAE Hawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Hawker_Siddeley"
"http://es.dbpedia.org/resource/BAE_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_British_Aerospace"
"http://es.dbpedia.org/resource/BAE_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1970"
"http://es.dbpedia.org/resource/BAE_Hawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAE_Hawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/altura","3,98 m"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/autonomía",2519
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/capacidadAnclaje","3085.0"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/cañones","cañón ADEN de calibre 30 mm en pod central"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/costeUnitario",18000000
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/empuje",6500
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/empuje/peso",0.65
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/empujeUnidad","lbf"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/envergadura","9,94 m"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/fabricantes","Hawker Siddeley  / British Aerospace  / BAE Systems"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/imagen","bae hawk t1 xx245 inflight arp.jpg"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/introducido",1976
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/longitud","12,43 m"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/misiles",4
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/modeloReactor","Rolls-Royce Adour Mk. 951"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/nombre","BAE Hawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Finlandesa"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/pesoMáximo","9100.0"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/pesoVacío","4480.0"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/pesoÚtil","3000.0"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/pieDeFoto","BAE Hawk T1 de la RAF."
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/primerVuelo",21
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/referencia","Royal Air Force, BAE Systems, and Air Vectors"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/relacionado","* T-45 Goshawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/régimenAscenso",47245
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/similares","*  Hongdu JL-8
*  Hongdu L-15 Falcon
*  Aero L-39 Albatros
*  CASA C-101 Aviojet
*  AMX International AMX
*  Aermacchi S-211 
*  Aermacchi MB-339 
*  Sukhoi Su-25
*  Yakovlev Yak-130
*  Kawasaki T-4
*  PZL I-22 Iryda
*  IAR 99
*  Dassault-Breguet/Dornier Alpha Jet
*  FMA IA 63 Pampa 
*  Soko G-4 Super Galeb"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/superficieAlar","16.7"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/techoVuelo",135636
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/tipo","Avión de entrenamiento militar y de combate de bajo coste"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/unidadesConstruidas",1000
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/McDonnell_Douglas_T-45_Goshawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/vnormal",1028
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/vnormalMás","a altitud"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/véaseTambién","* SEPECAT Jaguar"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/númeroCañones",1
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/puntosAnclaje",5
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/BAE_Hawk","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageID",2838726
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",129037902
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006104348/http:/www.baesystems.com/ProductsServices/bae_prod_air_hawk.html"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306052759/http:/www.raf.mod.uk/equipment/hawk.cfm"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031006071558/http:/vectorsite.net/avhawk.html"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502145924/http:/abclive.in/abclive_national/ajt_hawk_indian-air_force.html"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageLength",31279
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/aircraftType","Avión de entrenamientomilitar y decombatede bajo coste"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/numberBuilt",1000
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/status","En servicio"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Finlandesa"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/BAE_Systems"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/British_Aerospace"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hawker_Siddeley"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/T-45_Goshawk"
"http://es.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BAE_Hawk?oldid=129037902&ns=0"
"http://es.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/abstract","El BAE Systems Hawk es un avión de entrenamiento avanzado y de ataque propulsado por un motor a reacción fabricado en el Reino Unido. Realizó su primer vuelo en 1974 como Hawker Siddeley Hawk. El Hawk es usado por la Royal Air Force y otras fuerzas aéreas como entrenador y avión de combate de bajo coste. Aún continúa en producción con unos 1.000 aparatos vendidos a 18 usuarios alrededor del mundo. Los operadores de Hawk incluyen la Royal Air Force (en particular, el equipo de exhibición de Red Arrows) y un número considerable de operadores militares extranjeros. El Hawk todavía está en producción en el Reino Unido y bajo licencia en la India por Hindustan Aeronautics Limited (HAL), con más de 900 Hawks vendidos a 18 operadores en todo el mundo."
"http://es.dbpedia.org/resource/McDonnell_Douglas_T-45_Goshawk","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/McDonnell_Douglas_T-45_Goshawk","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/British_Aerospace_Hawk_200","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/BAE_Hawk"
"http://es.dbpedia.org/resource/British_Aerospace_Hawk_200","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/BAE_Hawk"
