"subject","predicate","object"
"http://es.dbpedia.org/resource/Cova_d'en_Daina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cueva_de_Daina"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Daina"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva de Daina​ (en catalán Cova d'en Daina) es un dolmen de granito de grandes dimensiones construido entre 2700 a. C. y  Está ubicado en las afueras del núcleo urbano de Romanyá de la Selva en Cataluña (España)."
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mf2c"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes_de_Gerona"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_de_Daina"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/código",""
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/declaración",3
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/imagen","Cova d'en Daina - 002.jpg"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/nombre","Cueva de Daina"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/pieimagen","Sepulcro de Cueva de Daina."
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://dbpedia.org/ontology/wikiPageID",1209611
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://dbpedia.org/ontology/wikiPageRevisionID",130283417
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://dbpedia.org/ontology/wikiPageLength",3517
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_de_Daina?oldid=130283417&ns=0"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://dbpedia.org/ontology/abstract","La Cueva de Daina​ (en catalán Cova d'en Daina) es un dolmen de granito de grandes dimensiones construido entre 2700 a. C. y  Está ubicado en las afueras del núcleo urbano de Romanyá de la Selva en Cataluña (España)."
"http://es.wikipedia.org/wiki/Cueva_de_Daina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_Daina"
"http://dbpedia.org/resource/Cova_d'en_Daina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Daina"
