"subject","predicate","object"
"http://es.dbpedia.org/resource/El_novato_del_año","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amy_Morton"
"http://es.dbpedia.org/resource/El_novato_del_año","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amy_Morton"
"http://es.wikipedia.org/wiki/Amy_Morton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amy_Morton"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/2000/01/rdf-schema#label","Amy Morton"
"http://es.dbpedia.org/resource/Amy_Morton","http://www.w3.org/2000/01/rdf-schema#comment","Amy Morton (n. 1 de enero de 1958 en Oak Park, Illinois, Estados Unidos) es una actriz estadounidense conocida por su trayectoria en el teatro. Morton fue nominada dos veces para un Premio Tony a la Mejor Actriz por sus actuaciones en August: Osage County y en Who's Afraid of Virginia Woolf?. En cine y televisión, ella es conocida por sus interpretaciones en películas como El novato del año (1993), Up In The Air (2009), The Dilemma (2011) y Bluebird (2013).​ Desde 2014, Morton interpreta a la sargento Trudy Platt en la serie dramática de la NBC, Chicago P.D.​ y también ha hecho apariciones con el mismo personaje en la serie madre Chicago Fire."
