"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ybarra y Lasso de la Vega"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ybarra y Lasso de la Vega (Sevilla, 12 de julio de 1912-Buenos Aires, 5 de octubre de 1976) fue un político y empresario español que desempeñó el cargo de alcalde de Sevilla durante la dictadura de Francisco Franco, en el periodo comprendido entre 1940 y 1943. ​"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ybarra_y_Lasso_de_la_Vega"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/escudo","Escudo de Sevilla .svg"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/final",1943
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/inicio",1940
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Bandera_del_bando_nacional_1936-1938.svg"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Luca_de_Tena"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Medina_y_Vilallonga"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",6001821
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",113679618
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_de_Medina_y_Vilallonga"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ybarra_y_Lasso_de_la_Vega?oldid=113679618&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega","http://dbpedia.org/ontology/abstract","Miguel Ybarra y Lasso de la Vega (Sevilla, 12 de julio de 1912-Buenos Aires, 5 de octubre de 1976) fue un político y empresario español que desempeñó el cargo de alcalde de Sevilla durante la dictadura de Francisco Franco, en el periodo comprendido entre 1940 y 1943. ​"
"http://es.dbpedia.org/resource/Miguel_de_Ybarra_y_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega"
"http://es.dbpedia.org/resource/Eduardo_Luca_de_Tena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega"
"http://es.wikipedia.org/wiki/Miguel_Ybarra_y_Lasso_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega"
"http://es.dbpedia.org/resource/Rafael_Medina_y_Vilallonga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Ybarra_y_Lasso_de_la_Vega"
