"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://www.w3.org/2000/01/rdf-schema#label","Sitio de unión"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://www.w3.org/2000/01/rdf-schema#comment","En bioquímica, un sitio de unión (en inglés binding site, sitio de enlace) es una región de una proteína, ADN o ARN en la que otra molécula o ion específicos forma un enlace químico. El término saturación se refiere a la fracción del total de centros de unión que están ocupados (tienen una molécula o ion unido a él) en un determinado momento. Cuando más de un tipo de ligando puede unirse a un centro de unión, se da  entre ellos. Existe un equilibrio entre los ligandos enlazados y no enlazados a los centros de unión."
"http://es.dbpedia.org/resource/Sitio_de_unión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0c3"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ADN"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ARN"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_unión"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://dbpedia.org/ontology/wikiPageID",2967047
"http://es.dbpedia.org/resource/Sitio_de_unión","http://dbpedia.org/ontology/wikiPageRevisionID",123664336
"http://es.dbpedia.org/resource/Sitio_de_unión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106030512/http:/www.proteincrystallography.org/programs/Pocket/"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Sitio_de_unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_unión?oldid=123664336&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_unión","http://dbpedia.org/ontology/abstract","En bioquímica, un sitio de unión (en inglés binding site, sitio de enlace) es una región de una proteína, ADN o ARN en la que otra molécula o ion específicos forma un enlace químico. El término saturación se refiere a la fracción del total de centros de unión que están ocupados (tienen una molécula o ion unido a él) en un determinado momento. Cuando más de un tipo de ligando puede unirse a un centro de unión, se da  entre ellos. Existe un equilibrio entre los ligandos enlazados y no enlazados a los centros de unión. Los centros de unión también exhiben  (la medida de los tipos de ligandos que pueden unirse al centro), y afinidad química (la medida de la fuerza de los enlaces químicos). Un tipo más específico de centro de unión es el centro de unión del factor de transcripción, presente en el ADN.​"
"http://es.dbpedia.org/resource/Centro_de_union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_unión"
"http://es.dbpedia.org/resource/Centro_de_unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_unión"
"http://es.dbpedia.org/resource/Sitio_de_enlace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_unión"
"http://es.wikipedia.org/wiki/Sitio_de_unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_unión"
