"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Lombok de julio de 2018"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de julio de 2018 en Lombok ocurrió en la isla de Lombok en la mañana del 29 de julio de 2018 con una magnitud 6,4 y a una profundidad de 6.4 km.​ El epicentro se ubicó en el distrito de Sembalun, al este de la regencia de Lombok. Se informó un daño generalizado en el área. Las autoridades confirmaron que 14 personas murieron en el terremoto mientras que cientos de personas resultaron heridas.​"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2018"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesia_en_2018"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Lombok_de_julio_de_2018"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/duración","-20.0"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/magnitud",6.4
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/mapa","Intensity lombok.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/mercalli","VII"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/pieMapa","Mapa del terremoto"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/profundidad",64
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/shindo","-"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/tipo","Falla inversa"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/título","Terremoto de Lombok de julio de 2018"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/víctimas",14
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://es.dbpedia.org/property/zonasAfectadas","Islas menores de la Sonda occidentales"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://dbpedia.org/ontology/wikiPageID",8590602
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",119464830
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://dbpedia.org/ontology/wikiPageLength",6465
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Lombok_de_julio_de_2018?oldid=119464830&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://dbpedia.org/ontology/abstract","El terremoto de julio de 2018 en Lombok ocurrió en la isla de Lombok en la mañana del 29 de julio de 2018 con una magnitud 6,4 y a una profundidad de 6.4 km.​ El epicentro se ubicó en el distrito de Sembalun, al este de la regencia de Lombok. Se informó un daño generalizado en el área. Las autoridades confirmaron que 14 personas murieron en el terremoto mientras que cientos de personas resultaron heridas.​"
"http://dbpedia.org/resource/July_2018_Lombok_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018"
"http://es.wikipedia.org/wiki/Terremoto_de_Lombok_de_julio_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018"
