"subject","predicate","object"
"http://dbpedia.org/resource/Kempei_Usui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kempei_Usui"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/2000/01/rdf-schema#label","Kempei Usui"
"http://es.dbpedia.org/resource/Kempei_Usui","http://www.w3.org/2000/01/rdf-schema#comment","Kempei Usui (碓井 健平 Usui Kempei?, nacido el 15 de mayo de 1987 en Chiba) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Kempei_Usui","http://xmlns.com/foaf/0.1/name","Kempei Usui"
"http://es.dbpedia.org/resource/Kempei_Usui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Kempei_Usui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
