"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Keys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Keys"
"http://es.wikipedia.org/wiki/Billy_Keys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Keys"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/2000/01/rdf-schema#label","Billy Keys"
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/2000/01/rdf-schema#comment","William ""Billy"" Amar Keys (Chicago, Illinois, Estados Unidos, 26 de octubre de 1977) es un exjugador de baloncesto estadounidense."
"http://es.dbpedia.org/resource/Billy_Keys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lk1d1"
"http://es.dbpedia.org/resource/Billy_Keys","http://xmlns.com/foaf/0.1/name","Billy Keys"
"http://es.dbpedia.org/resource/Billy_Keys","http://xmlns.com/foaf/0.1/name","William Amar Keys"
"http://es.dbpedia.org/resource/Billy_Keys","http://xmlns.com/foaf/0.1/nick","""Billy"""
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Roseto_Basket"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maroussi_Atenas"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocodrilos_de_Caracas"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dakota_Wizards"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Billy_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
