"subject","predicate","object"
"http://dbpedia.org/resource/Gyroelongated_pentagonal_pyramid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada"
"http://es.wikipedia.org/wiki/Pirámide_pentagonal_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Piramide_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Pirámide pentagonal giroelongada"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la pirámide pentagonal giroelongada es uno de los sólidos de Johnson (J11). Como sugiere su nombre, se puede construir tomando una pirámide pentagonal y ""giroelongándola"", lo que supone pegar un antiprisma pentagonal a su base. También puede verse como un icosaedro con la tapa (una pirámide pentagonal, J2) cortada por un plano. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04882s"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/aristas",25
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/desarrollo","Gyroelongated pentagonal pyramid net.png"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","C5v"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_pentagonal_pyramid.png"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/listaDeVértices",1
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/tipo","J10 - J11 - J12"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/vértices",11
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406437
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",118879926
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirámide_pentagonal_giroelongada?oldid=118879926&ns=0"
"http://es.dbpedia.org/resource/Pirámide_pentagonal_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la pirámide pentagonal giroelongada es uno de los sólidos de Johnson (J11). Como sugiere su nombre, se puede construir tomando una pirámide pentagonal y ""giroelongándola"", lo que supone pegar un antiprisma pentagonal a su base. También puede verse como un icosaedro con la tapa (una pirámide pentagonal, J2) cortada por un plano. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
