"subject","predicate","object"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://www.w3.org/2000/01/rdf-schema#label","París Saint-Germain eSports"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://www.w3.org/2000/01/rdf-schema#comment","El París Saint-Germain eSports, conocido popularmente como el PSG eSports, es un equipo de deportes electrónicos profesional."
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_deportes_electrónicos"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:League_of_Legends"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_FIFA"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paris_Saint-Germain"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París_Saint-Germain_eSports"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/colorfondotitulo","#2A52BE"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/datos","Bora ""YellOwStaR"" Kim"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/datos","http://psg-esports.com"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/datos",20
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/datos","París Saint-Germain eSports"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/etiqueta","Sede central"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/etiqueta","Sitio web oficial"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/etiqueta","Fundación"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/etiqueta","Nombre completo"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/etiqueta","Administración"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/nombre","PSG eSports"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/tamañoimagensuperior",200
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/titulo","PSG eSports"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://es.dbpedia.org/property/wikidata","no"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://dbpedia.org/ontology/wikiPageID",7665248
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://dbpedia.org/ontology/wikiPageRevisionID",121695544
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://dbpedia.org/ontology/wikiPageExternalLink","http://psg-esports.com"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://dbpedia.org/ontology/wikiPageLength",3140
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París_Saint-Germain_eSports?oldid=121695544&ns=0"
"http://es.dbpedia.org/resource/París_Saint-Germain_eSports","http://dbpedia.org/ontology/abstract","El París Saint-Germain eSports, conocido popularmente como el PSG eSports, es un equipo de deportes electrónicos profesional."
"http://es.wikipedia.org/wiki/París_Saint-Germain_eSports","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París_Saint-Germain_eSports"
