"subject","predicate","object"
"http://es.dbpedia.org/resource/Prasocuris_hannoveriana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_glabra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_gressitti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/2000/01/rdf-schema#label","Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/2000/01/rdf-schema#comment","Prasocuris es un género de escarabajos de la familia Chrysomelidae. En 1802 Latreille describió el género. Esta es la lista de especies que lo componen:​ 
* Prasocuris bicolora (Rapilly, 1981) 
* Prasocuris distincta Lucas, 1849 
* Prasocuris fairmairei (Brisout, 1866) 
* Prasocuris flavocincta Brullé, 1832 
* Prasocuris glabra Herbst, 1783 
* Prasocuris gressitti Daccordi & Gruev, 1991 
* Prasocuris hannoveriana Fabricius, 1775 
*  Brahm, 1790 
*  Linnaeus, 1758 
* Prasocuris ohbayashii (Sato, 1985) 
*  Linnaeus, 1758 
* Prasocuris suffriani Küster, 1852 
* Prasocuris vicina Lucas, 1849"
"http://es.dbpedia.org/resource/Prasocuris","http://xmlns.com/foaf/0.1/name","Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/genus","Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/genusAuthority","Latreille, 1802"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/imageCaption","Prasocuris vittata"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/name","Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chrysomelinae"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Prasocuris","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/wikiPageID",7245587
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/wikiPageRevisionID",128550182
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelinae"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Prasocuris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prasocuris?oldid=128550182&ns=0"
"http://es.dbpedia.org/resource/Prasocuris","http://dbpedia.org/ontology/abstract","Prasocuris es un género de escarabajos de la familia Chrysomelidae. En 1802 Latreille describió el género. Esta es la lista de especies que lo componen:​ 
* Prasocuris bicolora (Rapilly, 1981) 
* Prasocuris distincta Lucas, 1849 
* Prasocuris fairmairei (Brisout, 1866) 
* Prasocuris flavocincta Brullé, 1832 
* Prasocuris glabra Herbst, 1783 
* Prasocuris gressitti Daccordi & Gruev, 1991 
* Prasocuris hannoveriana Fabricius, 1775 
*  Brahm, 1790 
*  Linnaeus, 1758 
* Prasocuris ohbayashii (Sato, 1985) 
*  Linnaeus, 1758 
* Prasocuris suffriani Küster, 1852 
* Prasocuris vicina Lucas, 1849"
"http://es.dbpedia.org/resource/Prasocuris_vicina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_flavocincta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_bicolora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_suffriani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_distincta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_fairmairei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.dbpedia.org/resource/Prasocuris_ohbayashii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prasocuris"
"http://es.wikipedia.org/wiki/Prasocuris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prasocuris"
"http://dbpedia.org/resource/Prasocuris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prasocuris"
