"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Rueda_del_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
"http://es.wikipedia.org/wiki/La_rueda_del_tiempo_(saga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://www.w3.org/2000/01/rdf-schema#label","La rueda del tiempo (saga)"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://www.w3.org/2000/01/rdf-schema#comment","La Rueda del tiempo (título original en inglés: The Wheel of Time) es una saga de novelas de alta fantasía escritas por el autor estadounidense James Oliver Rigney, Jr. bajo su seudónimo de Robert Jordan. Originalmente planificada como una saga de seis libros, La rueda del tiempo abarcó catorce volúmenes, además de una precuela y un libro complementario. Jordan comenzó a escribir el primer volumen El ojo del mundo, en 1984, y se publicó en enero de 1990.​"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpmq"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_rueda_del_tiempo"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_rueda_del_tiempo_(saga)"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/autor","Robert Jordan y Brandon Sanderson"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/obras","El ojo del mundo El despertar de los héroes El dragón renacido El aumento de la sombra Cielo en llamas El señor del caos La corona de espadas El camino de dagas El corazón del invierno Encrucijada en el crepúsculo Cuchillo de sueños La tormenta Torres de medianoche Un recuerdo de luz Nueva primavera"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Fantasía_heroica"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/título","La rueda del tiempo"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://es.dbpedia.org/property/títuloOriginal","The Wheel of Time"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://dbpedia.org/ontology/wikiPageID",987395
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://dbpedia.org/ontology/wikiPageRevisionID",129171167
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dragonmount.com/"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://dbpedia.org/ontology/wikiPageLength",35417
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_rueda_del_tiempo_(saga)?oldid=129171167&ns=0"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)","http://dbpedia.org/ontology/abstract","La Rueda del tiempo (título original en inglés: The Wheel of Time) es una saga de novelas de alta fantasía escritas por el autor estadounidense James Oliver Rigney, Jr. bajo su seudónimo de Robert Jordan. Originalmente planificada como una saga de seis libros, La rueda del tiempo abarcó catorce volúmenes, además de una precuela y un libro complementario. Jordan comenzó a escribir el primer volumen El ojo del mundo, en 1984, y se publicó en enero de 1990.​ El autor murió en 2007 mientras trabajaba en lo que se planeó para ser el duodécimo y último volumen de la saga. Preparó notas extensas para que otro autor pudiera completar el libro de acuerdo a sus deseos. Otro autor de fantasía y antiguo fanático de La Rueda del tiempo, Brandon Sanderson fue contratado para completar el libro final, pero durante el proceso de escritura se decidió que el libro sería demasiado grande para ser publicado en un solo volumen y que en su lugar se publicaría como tres volúmenes: La tormenta (2009), Torres de medianoche (2010) y Un recuerdo de luz (2013).​​ La saga se basa en numerosos elementos de la mitología europea y asiática, sobre todo la naturaleza cíclica del tiempo que se encuentra en el budismo y el hinduismo, los conceptos metafísicos del balance y la dualidad, y el respeto por la naturaleza que se encuentra en el taoísmo. Además, su historia de creación tiene similitudes con el «Creador» (Luz) del cristianismo y «Shai'tan» (El Oscuro), Shaytan es una palabra árabe que en contextos religiosos se usa como un nombre para el Diablo. También se inspiró en parte en Guerra y paz de León Tolstói (1869).​ La Rueda del tiempo es notable por su longitud, su universo de ficción detallado, su sistema de magia bien desarrollado y su gran elenco de personajes. Ocho libros de catorce alcanzaron el número uno en la lista de Best Seller del New York Times. Después de su finalización, la saga fue nominada para un Premio Hugo.​ Según la editorial francesa Jordan, hasta 2017, la saga ha vendido más de 80 millones de copias en todo el mundo, y es la saga de fantasía épica más vendida después de El Señor de los Anillos.​ Su popularidad se ha extendido a un videojuego homónimo, un juego de rol y un álbum de banda sonora. El 20 de abril de 2017, se anunció que Sony Pictures adaptará la saga para televisión.​"
"http://es.dbpedia.org/resource/The_Wheel_Of_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
"http://es.dbpedia.org/resource/The_Wheel_of_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
"http://es.dbpedia.org/resource/The_wheel_of_time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
"http://dbpedia.org/resource/The_Wheel_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
