"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Morera Vallejo"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Morera Vallejo (Chucena, Huelva) es un empresario español, presidente del Grupo Morera & Vallejo y, hasta 2007, presidente de la , creada por él mismo en 1980."
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://xmlns.com/foaf/0.1/name","Antonio Morera Vallejo"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Morera_Vallejo"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://es.dbpedia.org/property/imagen","Antoniomorera.JPG"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://es.dbpedia.org/property/lugarDeNacimiento",", Chucena"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://es.dbpedia.org/property/nombre","Antonio Morera Vallejo"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chucena"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/wikiPageID",3159732
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/wikiPageRevisionID",129408078
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/wikiPageLength",6879
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Morera_Vallejo?oldid=129408078&ns=0"
"http://es.dbpedia.org/resource/Antonio_Morera_Vallejo","http://dbpedia.org/ontology/abstract","Antonio Morera Vallejo (Chucena, Huelva) es un empresario español, presidente del Grupo Morera & Vallejo y, hasta 2007, presidente de la , creada por él mismo en 1980."
"http://es.dbpedia.org/resource/Grupo_Morera_&_Vallejo","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Antonio_Morera_Vallejo"
"http://es.wikipedia.org/wiki/Antonio_Morera_Vallejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Morera_Vallejo"
