"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairchild_Swearingen_Metroliner","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Swearingen_Merlin"
"http://es.dbpedia.org/resource/Fairchild_Swearingen_Metroliner","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Swearingen_Merlin"
"http://es.wikipedia.org/wiki/Swearingen_Merlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swearingen_Merlin"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://www.w3.org/2000/01/rdf-schema#label","Swearingen Merlin"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://www.w3.org/2000/01/rdf-schema#comment","El Swearingen Merlin o Fairchild Aerospace Merlin es un avión de negocios producido por  y después por Fairchild entre 1965 y 1998."
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://xmlns.com/foaf/0.1/name","Merlin"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fairchild"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swearingen_Merlin"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/altura",513
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/alturaUnidad","m"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/apellidoEditor","Taylor"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/autonomía",3591
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/autonomíaFerry",4149
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/autonomíaUnidad","km"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/autor","Gerard Frawley"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/capacidad","Más de 9 pasajeros"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/costeUnitario","$ 442 000"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/John_T._Jennings"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Ed_Swearingen"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/editorial","Aerospace Publications Pty. Ltd"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/editorial","Studio Editions Ltd."
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/envergadura",1410
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/envergaduraUnidad","m"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/estado","Fuera de producción, en servicio"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/fabricante","Fairchild Aircraft"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/fabricante","Sino Swearingen Aircraft Company"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/imagen","Swearingen SA226T N200SN .jpg"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/longitud",1285
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/longitudUnidad","m"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/nombre","Merlin"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/nombreEditor","M. J. H."
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/perfilAlar","NACA 652A215 la encastre alar; 642A415 en la punta alar"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/pesoMáximo",6001
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/pesoMáximoUnidad","kg"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/pesoVacío",3696
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/pesoVacíoUnidad","kg"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/pieDeFoto","SA226T."
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/potencia",671
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/potenciaUnidad","kw"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/primerVuelo",13
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/producción",1965
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/referencia","Jane's All The World's Aircraft 1982–83"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/régimenAscenso",135
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/superficieAlar",2578
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/techoVuelo",8230
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/techoVueloUnidad","m"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/tripulación","Dos"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/título","Fairchild  Merlin"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/título","Jane's Encyclopedia of Aviation"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/ubicación","Canberra"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Fairchild_Swearingen_Metroliner"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Fairchild_C-26_Metroliner"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/vnormal",556
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/autonomíaMás","con 12 pasajeros a 7925 m"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Garrett_TPE331"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turbohélice"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/vnormalUnidad","km/h"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/vpérdida",171
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/vpérdidaUnidad","km/h"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://es.dbpedia.org/property/reactorOHélice%3F_","héice"
"http://es.dbpedia.org/resource/Swearingen_Merlin","http://dbpedia.org/ontology/wikiPageID",8081367
