"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/2000/01/rdf-schema#label","Pteropus voeltzkowi"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus voeltzkowi, también llamado zorro volador de Pemba, es un murciélago frugívoro de gran tamaño perteneciente a la familia Pteropodidae, género Pteropus. Es una especie endémica de la isla de Pemba, situada a 50 km de la costa de Tanzania. Su área de distribución natural son bosques tropicales o subtropicales. Se encuentra amenazado por pérdida de su hábitat y caza humana para consumir su carne. Tiene una envergadura de 1,6 metros, siendo una de las especies de murciélago de mayor tamaño.​"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8mg"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://xmlns.com/foaf/0.1/name","Pteropus voeltzkowi"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1909"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropus"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tanzania"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteropus_voeltzkowi"
