"subject","predicate","object"
"http://dbpedia.org/resource/AS-20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AS-20"
"http://es.dbpedia.org/resource/AS-20","http://www.w3.org/2000/01/rdf-schema#label","AS-20"
"http://es.dbpedia.org/resource/AS-20","http://www.w3.org/2000/01/rdf-schema#comment","El AS-20 (Tipo 5110) fue un misil aire-superficie francés desarrollado a fines de los años cincuenta. Era similar al misil estadounidense AGM-12 Bullpup."
"http://es.dbpedia.org/resource/AS-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Francia"
"http://es.dbpedia.org/resource/AS-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_aire-superficie_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/AS-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AS-20"
"http://es.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageID",8832712
"http://es.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageRevisionID",119234319
"http://es.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/AS-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AS-20?oldid=119234319&ns=0"
"http://es.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/abstract","El AS-20 (Tipo 5110) fue un misil aire-superficie francés desarrollado a fines de los años cincuenta. Era similar al misil estadounidense AGM-12 Bullpup."
"http://es.wikipedia.org/wiki/AS-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AS-20"
